﻿"Members – Detailed Travel Expenditures Report – Garon, Jean-Denis – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/25,Mirabel,Saint-Eustache,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/25,Saint-Eustache,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/04/04,Mirabel,Lorraine,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/04/04,Lorraine,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/04/17,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/04/17,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/04/20,Mirabel,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/04/20,Mirabel,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employee,To represent the Member at an event,2023/05/12,Mirabel,Saint-Eustache,,,,,,,
T0253396,2023/04/01,2023/05/31,,,,,,,116.5000,0.0000,143.6900,0.0000,0,0,260.19
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/04/16,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/05/27,Mirabel,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/04/16,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/04/22,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/04/22,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/05/22,Mirabel,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/05/22,Mirabel,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/05/25,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/05/25,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/05/27,Mirabel,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,,,,,,,180.1000,0.0000,122.8800,0.0000,0,0,302.98
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/05/25,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/06/28,Mirabel,Oka,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/06/28,Oka,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/05/25,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To conduct constituency office business,2023/06/05,Mirabel,Saint-Placide,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To conduct constituency office business,2023/06/05,Saint-Placide,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/06/23,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/06/23,Saint-Joseph-du-Lac,Pointe-Calumet,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/06/23,Pointe-Calumet,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/06/23,Mirabel,Saint-Placide,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employee,To attend a constituency or community event,2023/06/23,Saint-Placide,Mirabel,,,,,,,
T0254793,2023/06/14,2023/06/15,,,,,,,0.0000,0.0000,152.5900,0.0000,0,0,152.59
T0254793,2023/06/14,2023/06/15,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/06/14,Mirabel,Ottawa,,,,,,,
T0255414,2023/06/14,2023/06/15,,,,,,,0.0000,0.0000,152.5900,0.0000,0,0,152.59
T0255414,2023/06/14,2023/06/15,"Thibodeau, Anaïs",Employee,To travel to/from constituency and Ottawa,2023/06/14,Mirabel,Ottawa,,,,,,,
T0254494,2023/06/14,2023/06/15,,,,,,,152.6500,752.2600,131.2500,1.0000,0,0,1036.16
T0254494,2023/06/14,2023/06/15,"Leblanc, Marc-Olivier",Employee,To travel to/from constituency and Ottawa,2023/06/14,Mirabel,Ottawa,,,,,,,
T0254494,2023/06/14,2023/06/15,"Leblanc, Marc-Olivier",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Mirabel,,,,,,,
T0255414,2023/06/14,2023/06/15,"Thibodeau, Anaïs",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Mirabel,,,,,,,
T0254494,2023/06/14,2023/06/15,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/06/14,Mirabel,Ottawa,,,,,,,
T0254494,2023/06/14,2023/06/15,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,,,,,,,560.8800,0.0000,143.6900,0.0000,0.0000,0,704.57
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/07/08,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/14,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/15,Mirabel,Pointe-Calumet,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/15,Pointe-Calumet,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/22,Mirabel,Sainte-Thérèse,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/07/08,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/22,Sainte-Thérèse,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/24,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/24,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/26,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/26,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/07/08,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/07/08,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/10,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/10,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/10,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/08/12,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/08/12,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/14,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/14,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/14,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/14,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/15,Mirabel,Pointe-Calumet,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/15,Pointe-Calumet,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/10,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/22,Mirabel,Sainte-Thérèse,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/22,Sainte-Thérèse,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/24,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/08/12,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/24,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/26,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/26,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To attend a constituency or community event,2023/08/12,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/14,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/14,Mirabel,Mirabel,,,,,,,
T0258564,2023/07/08,2023/08/31,"Garon, Jean-Denis",Member,To conduct constituency office business,2023/08/14,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258631,2023/07/11,2023/08/22,,,,,,,57.8600,0.0000,51.0400,0.0000,0,0,108.90
T0258631,2023/07/11,2023/08/22,"Thibodeau, Anaïs",Employee,To attend a conference,2023/07/11,Mirabel,Mirabel,,,,,,,
T0258631,2023/07/11,2023/08/22,"Thibodeau, Anaïs",Employee,To attend a conference,2023/07/11,Mirabel,Mirabel,,,,,,,
T0258631,2023/07/11,2023/08/22,"Thibodeau, Anaïs",Employee,To conduct constituency office business,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258631,2023/07/11,2023/08/22,"Thibodeau, Anaïs",Employee,To conduct constituency office business,2023/08/22,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,,,,,,,200.0400,0.0000,0.0000,0.0000,0,0,200.04
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/07/13,Mirabel,Saint-Colomban,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/15,Pointe-Calumet,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/15,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/15,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/16,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/17,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/21,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/07/13,Saint-Colomban,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/21,Mirabel,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/24,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/24,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/10,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/10,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/14,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/14,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/14,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/14,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0258696,2023/07/13,2023/08/24,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/08/15,Mirabel,Pointe-Calumet,,,,,,,
T0257393,2023/08/07,2023/08/07,,,,,,,75.5100,0.0000,110.1800,0.5000,0,0,185.69
T0257393,2023/08/07,2023/08/07,"Lemay, Joannie",Employee,To travel to/from constituency and Ottawa,2023/08/07,Mirabel,Ottawa,,,,,,,
T0257391,2023/08/08,2023/08/08,,,,,,,152.9200,0.0000,110.1800,1.0000,0,0,263.10
T0257391,2023/08/08,2023/08/08,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/08/08,Mirabel,Ottawa,,,,,,,
T0257391,2023/08/08,2023/08/08,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/08/08,Ottawa,Mirabel,,,,,,,
T0258755,2023/08/09,2023/08/22,,,,,,,51.9600,0.0000,20.8100,0.0000,0.0000,0,72.77
T0258755,2023/08/09,2023/08/22,"Lemay, Joannie",Employee,To conduct constituency office business,2023/08/09,Mirabel,Oka,,,,,,,
T0258755,2023/08/09,2023/08/22,"Lemay, Joannie",Employee,To conduct constituency office business,2023/08/09,Oka,Mirabel,,,,,,,
T0258755,2023/08/09,2023/08/22,"Lemay, Joannie",Employee,To conduct constituency office business,2023/08/22,Mirabel,Sainte-Thérèse,,,,,,,
T0258755,2023/08/09,2023/08/22,"Lemay, Joannie",Employee,To conduct constituency office business,2023/08/22,Sainte-Thérèse,Mirabel,,,,,,,
T0258229,2023/08/28,2023/08/29,,,,,,,309.3900,206.2300,214.9300,1.0000,0,0,730.55
T0258229,2023/08/28,2023/08/29,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2023/08/28,Mirabel,Québec,,,,,,,
T0258229,2023/08/28,2023/08/29,"Garon, Jean-Denis",Member,To attend meetings with stakeholders about business of the House,2023/08/29,Québec,Mirabel,,,,,,,
T0259104,2023/09/10,2023/09/10,,,,,,,152.9200,0.0000,110.1800,1.0000,0,0,263.10
T0259104,2023/09/10,2023/09/10,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/09/10,Mirabel,Ottawa,,,,,,,
T0259104,2023/09/10,2023/09/10,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/09/10,Ottawa,Mirabel,,,,,,,
T0259142,2023/09/12,2023/09/14,,,,,,,215.2600,377.2100,280.7700,0,1.0000,0,873.24
T0259142,2023/09/12,2023/09/14,"Garon, Jean-Denis",Member,To attend a regional or provincial caucus meeting,2023/09/12,Mirabel,Sherbrooke,,,,,,,
T0259142,2023/09/12,2023/09/14,"Garon, Jean-Denis",Member,To attend a regional or provincial caucus meeting,2023/09/14,Sherbrooke,Mirabel,,,,,,,
T0259644,2023/09/18,2023/09/21,,,,,,,152.9200,805.2400,440.7100,1.0000,0,0,1398.87
T0259644,2023/09/18,2023/09/21,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/09/18,Mirabel,Ottawa,,,,,,,
T0259644,2023/09/18,2023/09/21,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Mirabel,,,,,,,
